DATI RELATIVI AI TASSI DI ASSENZA E PRESENZA DEL PERSONALE DEL COMUNE DI CAIRO MONTENOTTE - ANNO 2017;;;;;;;;
 MESE DI GENNAIO;;;;;;;;
AREE ;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;7;182;8;1;9;173;5;95
FINANZE E PROGRAMMAZIONE;8;208;12;12;24;184;12;88
DEMOGRAFICA;6;156;13;2;15;141;10;90
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;5;130;9;23;32;98;25;75
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;18;468;43;10;53;415;11;89
SERVIZI SOCIALI;9;234;18;3;21;213;9;91
POLIZIA MUNICIPALE;12;312;26;8;34;278;11;89
ENTRATE;4;104;12;0;12;92;12;88
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;130;11;2;13;117;10;90
TOTALE;74;1924;152;61;213;1711;11;89
 MESE DI GIUGNO;;;;;;;;
AFFARI GENERALI;7;175;13;5;18;157;10;90
FINANZE E PROGRAMMAZIONE;8;200;24;11;35;165;18;82
DEMOGRAFICA;6;150;21;4;25;125;17;83
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;5;125;2;26;28;97;22;78
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;18;450;33;21;54;396;12;88
SERVIZI SOCIALI*;9;207;21;5;26;181;13;87
POLIZIA MUNICIPALE;12;300;27;7;34;266;11;89
ENTRATE;4;100;8;0;8;92;8;92
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;125;3;4;7;118;6;94
TOTALE;74;1832;152;83;235;1597;13;87
* dal 10/06/2017 un dipendente  in meno per licenziamento;;;;;;;;
 MESE DI LUGLIO;;;;;;;;
AFFARI GENERALI;7;182;22;1;23;159;13;87
FINANZE E PROGRAMMAZIONE;8;208;48;13;61;147;29;71
DEMOGRAFICA;6;156;20;0;20;136;13;87
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;5;130;14;27;41;89;32;68
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;18;468;52;32;84;384;18;82
SERVIZI SOCIALI;8;208;24;2;26;182;12;88
POLIZIA MUNICIPALE;12;312;80;15;95;217;30;70
ENTRATE;4;104;26;1;27;77;26;74
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;130;17;1;18;112;14;86
TOTALE;73;1898;303;92;395;1503;21;79
 MESE DI AGOSTO;;;;;;;;
AFFARI GENERALI;7;175;53;2;55;120;31;69
FINANZE E PROGRAMMAZIONE;8;200;41;10;51;149;26;74
DEMOGRAFICA;6;150;32;0;32;118;21;22
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO*;4;107;22;7;29;78;27;73
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;18;450;100;12;112;338;25;75
SERVIZI SOCIALI;8;200;32;4;36;164;18;82
POLIZIA MUNICIPALE;12;300;64;21;85;215;28;72
ENTRATE;4;100;22;0;22;78;22;78
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;125;31;1;32;93;26;74
TOTALE;72;1807;397;57;454;1353;25;75
* dal 09/08/2017 un dipendente  in meno ;;;;;;;;
 MESE DI SETTEMBRE;;;;;;;;
AFFARI GENERALI;7;182;19;7;26;156;14;86
FINANZE E PROGRAMMAZIONE;8;208;37;9;46;162;22;78
DEMOGRAFICA;6;156;21;0;21;135;13;87
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;4;104;32;3;35;69;34;66
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;18;468;89;9;98;370;21;79
SERVIZI SOCIALI;8;208;15;5;20;188;10;90
POLIZIA MUNICIPALE;12;312;50;7;57;255;18;82
ENTRATE;4;104;12;0;12;92;12;88
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;130;6;1;7;123;5;95
TOTALE;72;1872;281;41;322;1550;17;83
 MESE DI OTTOBRE;;;;;;;;
AFFARI GENERALI;7;182;14;1;15;167;8;92
FINANZE E PROGRAMMAZIONE;8;208;36;14;50;158;24;76
DEMOGRAFICA;6;156;10;1;11;145;7;93
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;4;104;7;0;7;97;7;93
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;18;468;43;31;74;394;16;84
SERVIZI SOCIALI*;7;192;7;1;8;184;4;96
POLIZIA MUNICIPALE;12;312;53;12;65;247;21;79
ENTRATE;4;104;8;1;9;95;9;91
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;130;10;5;15;115;12;88
TOTALE;71;1856;188;66;254;1602;14;86
* dal 16/10/2017 un dipendente  in meno ;;;;;;;;
 MESE DI NOVEMBRE;;;;;;;;
AFFARI GENERALI;7;175;14;5;19;156;11;89
FINANZE E PROGRAMMAZIONE;8;200;8;21;29;171;15;85
DEMOGRAFICA;6;150;7;1;8;142;5;95
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;4;100;5;1;6;94;6;94
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;18;450;23;36;59;391;13;87
SERVIZI SOCIALI;7;175;11;3;14;161;8;92
POLIZIA MUNICIPALE;12;300;15;25;40;260;13;87
ENTRATE;4;100;10;1;11;89;11;89
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;125;19;2;21;104;17;83
TOTALE;71;1775;112;95;207;1568;12;88
 MESE DI DICEMBRE;;;;;;;;
AFFARI GENERALI;7;161;25;15;40;121;25;75
FINANZE E PROGRAMMAZIONE;8;184;16;11;27;157;15;85
DEMOGRAFICA*;6;134;13;6;19;115;14;86
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;4;92;7;0;7;85;8;92
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;18;414;64;25;89;325;22;78
SERVIZI SOCIALI;7;161;9;5;14;147;9;91
POLIZIA MUNICIPALE;12;276;21;17;38;238;14;86
ENTRATE;4;92;9;4;13;79;14;86
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;115;9;2;11;104;10;90
TOTALE;71;1629;173;85;258;1371;16;84
* dal 24/12/2017 un dipendente  in meno ;;;;;;;;
