DATI RELATIVI AI TASSI DI ASSENZA E PRESENZA DEL PERSONALE DEL COMUNE DI CAIRO MONTENOTTE - ANNO 2013;;;;;;;;
 MESE DI GENNAIO;;;;;;;;
AREE ;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;11;286;25;28;53;233;19;81
FINANZE E PROGRAMMAZIONE;6;156;14;34;48;108;31;69
DEMOGRAFICA, AMBIENTE E COMMERCIO;12;312;22;53;75;237;24;76
EDILIZIA PRIVATA E URBANISTICA;5;130;7;9;16;114;12;88
LAVORI PUBBLICI E MANUTENZIONI;16;416;25;40;65;351;16;84
SERVIZI SOCIALI;11;286;27;79;106;180;37;63
POLIZIA MUNICIPALE;12;312;31;35;66;246;21;79
ENTRATE;6;156;12;10;22;134;14;86
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;4;104;22;2;24;80;23;77
TOTALE;83;2158;185;290;475;1683;22;78
 MESE DI GIUGNO 2013;;;;;;;;
AFFARI GENERALI;11;275;48;26;74;201;27;73
FINANZE E PROGRAMMAZIONE;6;150;23;30;53;97;35;65
DEMOGRAFICA, AMBIENTE E COMMERCIO;12;300;39;30;69;231;23;77
EDILIZIA PRIVATA E URBANISTICA;5;125;10;4;14;111;11;89
LAVORI PUBBLICI E MANUTENZIONI;16;400;25;26;51;349;13;87
SERVIZI SOCIALI;11;275;35;73;108;167;39;61
POLIZIA MUNICIPALE;12;300;35;45;80;220;27;73
ENTRATE;6;150;14;30;44;106;29;71
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;4;100;21;0;21;79;21;79
TOTALE;83;2075;250;264;514;1561;25;75
 MESE DI LUGLIO;;;;;;;;
AFFARI GENERALI;11;297;52;30;82;215;28;72
FINANZE E PROGRAMMAZIONE;6;162;22;33;55;107;34;66
DEMOGRAFICA, AMBIENTE E COMMERCIO;12;324;65;37;102;222;31;32
EDILIZIA PRIVATA E URBANISTICA;5;135;43;0;43;92;32;68
LAVORI PUBBLICI E MANUTENZIONI;16;432;55;15;70;362;16;84
SERVIZI SOCIALI;11;297;39;59;98;199;33;67
POLIZIA MUNICIPALE;12;324;48;82;130;194;40;60
ENTRATE;6;162;25;6;31;131;19;81
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;4;108;19;0;19;89;28;82
TOTALE;83;2.241;368;262;630;1.611;28;72
 MESE DI AGOSTO;;;;;;;;
AFFARI GENERALI;11;275;86;27;113;162;41;59
FINANZE E PROGRAMMAZIONE;6;150;24;28;52;98;35;65
DEMOGRAFICA, AMBIENTE E COMMERCIO;12;300;66;47;113;187;38;62
EDILIZIA PRIVATA E URBANISTICA;5;125;39;0;39;86;31;69
LAVORI PUBBLICI E MANUTENZIONI;16;400;111;5;116;284;29;71
SERVIZI SOCIALI;11;275;69;28;97;178;35;65
POLIZIA MUNICIPALE;12;300;60;45;105;195;35;65
ENTRATE;6;150;54;7;61;89;41;59
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;4;100;19;1;20;80;20;80
TOTALE;83;2075;528;188;716;1359;35;65
 MESE DI SETTEMBRE;;;;;;;;
AFFARI GENERALI;11;275;27;30;57;218;21;79
FINANZE E PROGRAMMAZIONE;6;150;24;33;57;93;38;62
DEMOGRAFICA, AMBIENTE E COMMERCIO;12;300;48;38;86;214;29;71
EDILIZIA PRIVATA E URBANISTICA;5;125;33;0;33;92;26;74
LAVORI PUBBLICI E MANUTENZIONI;16;400;39;3;42;358;10;90
SERVIZI SOCIALI;11;275;28;56;84;191;31;69
POLIZIA MUNICIPALE;12;300;84;32;116;184;39;61
ENTRATE;6;150;13;6;19;131;13;87
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;4;100;26;2;28;72;28;72
TOTALE;83;2075;322;200;522;1553;25;75
 MESE DI OTTOBRE;;;;;;;;
AFFARI GENERALI;11;297;11;35;46;251;15;85
FINANZE E PROGRAMMAZIONE;6;162;23;33;56;106;35;65
DEMOGRAFICA, AMBIENTE E COMMERCIO;12;324;19;8;27;297;8;92
EDILIZIA PRIVATA E URBANISTICA;5;135;8;5;13;122;10;90
LAVORI PUBBLICI E MANUTENZIONI;16;432;57;2;59;373;14;86
SERVIZI SOCIALI;11;297;24;63;87;210;29;71
POLIZIA MUNICIPALE;12;324;76;19;95;229;29;71
ENTRATE;6;162;14;18;32;130;20;80
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;4;108;18;2;20;88;19;81
TOTALE;83;2241;250;185;435;1806;19;81
 MESE DI NOVEMBRE;;;;;;;;
AFFARI GENERALI;11;275;18;25;43;232;15;85
FINANZE E PROGRAMMAZIONE;6;150;12;33;45;105;30;70
DEMOGRAFICA, AMBIENTE E COMMERCIO;12;300;22;7;29;271;10;90
EDILIZIA PRIVATA E URBANISTICA;5;125;4;10;14;111;11;89
LAVORI PUBBLICI E MANUTENZIONI;16;400;34;2;36;364;9;91
SERVIZI SOCIALI;11;275;21;52;73;202;27;73
POLIZIA MUNICIPALE;12;300;49;32;81;219;27;73
ENTRATE;6;150;5;25;30;120;20;80
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;4;100;16;3;19;81;19;81
TOTALE;83;2075;181;189;370;1705;18;82
 MESE DI DICEMBRE;;;;;;;;
AFFARI GENERALI;11;264;28;5;33;231;13;87
FINANZE E PROGRAMMAZIONE;6;144;13;38;51;93;35;65
DEMOGRAFICA, AMBIENTE E COMMERCIO;12;288;35;18;53;235;18;82
EDILIZIA PRIVATA E URBANISTICA;5;120;18;11;29;91;24;76
LAVORI PUBBLICI E MANUTENZIONI;16;384;60;18;78;306;20;80
SERVIZI SOCIALI;11;264;23;81;104;160;39;61
POLIZIA MUNICIPALE;12;288;37;7;44;244;15;85
ENTRATE;6;144;19;10;29;115;20;80
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;4;96;17;1;18;78;19;81
TOTALE;83;1992;250;189;439;1553;22;78
