COMODATI;;;;;;;;;;
Comodante;Comodatario;Tipo di bene;Luogo;Foglio ;Mappale;Contratto;Decorrenza;Scadenza;Durata e rinnovi;Atto di indirizzo
Comune di Cairo Montenotte;Banda Musicale G. Puccini;locali ad uso sede amministrativa Banda;Corso Dante, 59       presso Scuole Elementari;46;158 (PARTE);Rep. 2606 del 11/06/1993;11/06/1993;---;---;Delibera di Consiglio n. 77 del 27/09/1992
Comune di Cairo Montenotte;Bersaglieri e Combattenti e Reduci di Cairo Montenotte;;;32;1102 - parte ;Rep. 5745 del 17/05/2018;17/05/2018;---;;Delibera di Giunta nr. 39 del 21/2/2018
Comune di Cairo Montenotte;CAI;locali ad uso sede;Porta Soprana - primo piano;49;59 SUB 1;Rep. 5593 del 22/11/2013;22/11/2013;---;---;Delibera di Giunta n. 156 del 05/11/2013
Comune di Cairo Montenotte;CEA - Centro Educazione Ambientale;;;;;---;;;;
Comune di Cairo Montenotte;Circolo Ricreativo Sociale Don Pierino ;locali ad uso ritrovo ragazzi, anziani, mensa ai poveri e casa del pellegrino ;Corso Marconi , nr. 140;67;10 - 287 - 288 ;Rep. 5700 del 12/04/2016;12/04/2016;11/04/2026;10 anni rinnovabili;Delibera di Giunta n. 38 del 29/03/2016
Comune di Cairo Montenotte;Corpo Forestale dello Stato;locali ad uso sede del locale comando;Via Allende, 5;49;195;Rep. 5278 del 19/01/2009;19/01/2009;31/01/2021;6 anni rinnovabili;Delibera di Giunta n. 134 del 23/10/2008
Comune di Cairo Montenotte;Croce Bianca ;locali ad uso sede dell'Associazione;Via Cortemilia          ex Macello Civico;32;429 SUB da 1 a 7;Rep. 5789 del 27/05/2020;23/03/2020;22/03/2030;10 anni rinnovabili;Delibera di Giunta n. 53 del 15/05/2020
Comune di Cairo Montenotte;Croce Rossa;terreno ad uso deposito mezzi dell'Associazione;Via Fornaci                    zona adiacente ex Centrale Enel;67;197 (PARTE);Rep. 5185 del 08/11/2007;08/11/2007;---;---;Delibera di Giunta n. 165 del 23/10/2007
FERRANIA ECOLOGIA SRL ;Comune di Cairo Montenotte;Area ubicata nello stabilimento di Ferrania Ecologia  da adibire a centro di raccolta;Corso Stalingrado, nr. 50 - Bragno ;69;844 - Parte ;Rep. 5782;12/02/2020;11/02/2023;---;Delibera di Giunta nr. 19 dell'1/02/2020
FERSERVIZI S.p.A.;Comune di Cairo Montenotte;locali ex magazzino stazione;;;;;;;;Delibera di Giunta n. 76 del 22/04/2014
F.G. RICICLAGGI S.r.l.;Comune di Cairo Montenotte;Centro di Raccolta Comunale;Corso Stalingrado, 50;69;844 (PARTE);Rep. 5620 del 27/05/2014;01/03/2014;29/02/2020;6 anni rinnovabili;Delibera di Giunta n. 74 del 22/04/2014
Comune di Cairo Montenotte;IERI GIOVANI - Associazione Centro Incontro Anziani;locali ad uso sede dell'Associazione;Piazza Abba;48;177 (PARTE);Rep. 5462 del 07/10/2011;07/10/2011;---;;Delibera di Giunta n. 154 del 27/09/2011
Comune di Cairo Montenotte;Le Rive della Bormida - Assoc. Culturale;;Torre delle Prigioni;;;---;;;;
Parrocchia di Cairo Montenotte;Comune di Cairo Montenotte;Oratorio San Sebastiano;Piazza Savonarola;48 - 1;D;Rep. 5242 del 11/07/2008;11/07/2008;11/07/2038;30 anni rinnovabili per ulteriori anni 20;Delibera di Giunta n. 89 del 08/07/2008
omissis;Comune di Cairo Montenotte;"terreno ad uso Progetto ""Itinerario Napoleonico - riscopri la storia""";Frazione Montenotte;61;154 (PARTE);Rep. 5272 del 20/12/2008;01/11/2008;31/10/2038;30 anni rinnovabili;Delibera di Giunta n. 157 del 09/12/2008
omissis;Comune di Cairo Montenotte;terreno per installazione impianti tecnologici;Localit� Croce di Blin;35;57 (PARTE);Rep. 5345 del 07/01/2010;01/01/2010;31/12/2021;12 anni rinnovabili;Delibera di Giunta n. 193 del 22/12/2009
Comune di Cairo Montenotte;A.S.D. Unione Polisportiva Bragno ;locali in Bragno adibiti a Centro Sociale ;Corso Stalingrado ;70;374 - 471 ;Rep. 5689 del 21/12/2015;21/12/2015;---;---;Delibera di Giunta n. 165 del 15/12/2015
Comune di Cairo Montenotte;A.S.D. Unione Polisportiva Bragno ;terreno adibito a campo di addestramento cani;Corso Stalingrado;70;281 (PARTE);Rep. 5744 del 12/05/2018;12/05/2018;11/05/2024;6 anni rinnovabili;Delibera di Giunta n. 60 del 04/04/2018
Comune di Cairo Montenotte;Pro Loco Cairo;locali ad uso sede;Porta Soprana - secondo piano;49;59 SUB 1;Rep. 5593 del 22/11/2013;22/11/2013;---;---;Delibera di Giunta n. 156 del 05/11/2013
Comune di Cairo Montenotte;Pro Loco Rocchetta;locali ad uso sede e segreteria Associazione;Via Chiappa - Frazione Rocchetta;15;675 SUB 2;Rep. 5467 del 27/10/2011;27/10/2011;---;fino a disdetta;Delibera di Giunta n. 164 del 12/10/2011
Comune di Cairo Montenotte;Pro Loco Rocchetta;garage ad uso deposito e magazzino;Via Astesiano - Rocchetta di Cairo;15;738 SUB 22;Rep. 5751 del 14/11/2018;14/11/2011;---;fino a disdetta;Delibera di Giunta n. 168 del 26/10/2018
Provincia di Savona;Comune di Cairo Montenotte;terreno per la realizzazione piscina coperta;;23;;;;;;
Provincia di Savona;Comune di Cairo Montenotte;terreno per la realizzazione piscina scoperta;;32;1139;Rep. Provincia 13542 del 13/08/2019;13/08/2019;12/08/2028;9 anni rinnovabili;Delibera di Giunta n. 127 del 17/07/2019
Comune di Cairo Montenotte;Dott. Franco Guido Rossi Associazione Onlus;locali ad uso deposito;Via Cortemilia          ex Macello Civico;32;87 SUB 4;Rep. 5310 del 24/07/2009;24/07/2009;---;fino a disdetta;Delibera di Giunta n. 109 del 09/07/2009
Comune di Cairo Montenotte;Sci Club Cairese ;locali ad uso sede amministrativa;Viale Vittorio Veneto, 10/A;32;226;Rep. 5332 del 25/11/2009;25/11/2009;24/11/2017;8 anni rinnovabili;Delibera di Giunta n. 160 del 10/11/2009
