DATI RELATIVI AI TASSI DI ASSENZA E PRESENZA DEL PERSONALE DEL COMUNE DI CAIRO MONTENOTTE - ANNO 2012;;;;;;;;
 MESE DI GENNAIO 2012;;;;;;;;
AREE ;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;11;286;11;26;37;249;13;87
FINANZE E PROGRAMMAZIONE;5;130;11;4;15;115;12;88
DEMOGRAFICA, AMBIENTE E COMMERCIO;11;286;17;26;43;243;15;85
EDILIZIA PRIVATA E URBANISTICA;5;130;8;5;13;117;10;90
LAVORI PUBBLICI E MANUTENZIONI;17;442;36;23;59;383;13;87
SERVIZI SOCIALI;12;312;23;39;62;250;20;80
POLIZIA MUNICIPALE;12;312;41;19;60;252;19;81
ENTRATE;6;156;6;35;41;115;26;74
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;130;3;28;31;99;24;76
TOTALE;84;2184;156;205;361;1823;17;83
 MESE DI GIUGNO 2012;;;;;;;;
AFFARI GENERALI;11;275;38;26;64;211;23;77
FINANZE E PROGRAMMAZIONE;5;125;12;5;17;108;14;86
DEMOGRAFICA, AMBIENTE E COMMERCIO;11;275;34;33;67;208;24;76
EDILIZIA PRIVATA E URBANISTICA;5;125;8;2;10;115;8;92
LAVORI PUBBLICI E MANUTENZIONI;17;425;73;11;84;341;20;80
SERVIZI SOCIALI;12;300;51;53;104;196;35;65
POLIZIA MUNICIPALE;12;300;48;12;60;240;20;80
ENTRATE;6;150;14;27;41;109;27;73
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;125;21;15;36;89;29;71
TOTALE;84;2100;299;184;483;1617;23;77
 MESE DI LUGLIO 2012;;;;;;;;
AFFARI GENERALI;11;286;57;31;88;198;31;69
FINANZE E PROGRAMMAZIONE;5;130;22;4;26;104;20;80
DEMOGRAFICA, AMBIENTE E COMMERCIO;11;286;63;33;96;190;34;66
EDILIZIA PRIVATA E URBANISTICA;5;130;35;1;36;94;28;72
LAVORI PUBBLICI E MANUTENZIONI;17;442;53;27;80;362;18;82
SERVIZI SOCIALI;12;312;37;65;102;210;33;67
POLIZIA MUNICIPALE;12;312;59;9;68;244;22;78
ENTRATE;6;156;30;32;62;94;40;60
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;130;17;3;20;110;15;85
TOTALE;84;2184;373;205;578;1606;26;74
 MESE DI AGOSTO 2012;;;;;;;;
AFFARI GENERALI;11;275;70;30;100;175;36;64
FINANZE E PROGRAMMAZIONE;5;125;25;6;31;94;25;75
DEMOGRAFICA, AMBIENTE E COMMERCIO;11;275;75;29;104;171;38;62
EDILIZIA PRIVATA E URBANISTICA;5;125;38;2;40;85;32;68
LAVORI PUBBLICI E MANUTENZIONI;17;425;142;2;144;281;34;66
SERVIZI SOCIALI;12;300;63;55;118;182;39;61
POLIZIA MUNICIPALE;12;300;68;12;80;220;27;73
ENTRATE;6;150;31;27;58;92;39;61
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;125;16;1;17;108;14;86
TOTALE;84;2100;528;164;692;1408;33;67
 MESE DI SETTEMBRE 2012;;;;;;;;
AFFARI GENERALI;11;275;35;35;70;205;25;75
FINANZE E PROGRAMMAZIONE;6;150;25;7;32;118;21;79
DEMOGRAFICA, AMBIENTE E COMMERCIO;12;300;56;39;95;205;32;68
EDILIZIA PRIVATA E URBANISTICA;5;125;32;1;33;92;26;74
LAVORI PUBBLICI E MANUTENZIONI;17;425;73;10;83;342;20;80
SERVIZI SOCIALI;11;275;17;54;71;204;26;74
POLIZIA MUNICIPALE;12;300;60;12;72;228;24;76
ENTRATE;6;150;25;37;62;88;41;59
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;4;100;18;1;19;81;19;81
TOTALE;84;2100;341;196;537;1563;26;74
 MESE DI OTTOBRE 2012;;;;;;;;
AFFARI GENERALI;11;297;12;50;62;235;21;79
FINANZE E PROGRAMMAZIONE;6;162;10;4;14;148;9;91
DEMOGRAFICA, AMBIENTE E COMMERCIO;12;324;16;41;57;267;18;82
EDILIZIA PRIVATA E URBANISTICA;5;135;6;5;11;124;8;92
LAVORI PUBBLICI E MANUTENZIONI;17;459;38;14;52;407;11;89
SERVIZI SOCIALI;11;297;11;71;82;215;28;72
POLIZIA MUNICIPALE;12;324;32;32;64;260;20;80
ENTRATE;6;162;10;25;35;127;22;78
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;4;108;12;2;14;94;13;87
TOTALE;84;2268;147;244;391;1877;17;83
 MESE DI NOVEMBRE 2012;;;;;;;;
AFFARI GENERALI;11;275;14;30;44;231;16;84
FINANZE E PROGRAMMAZIONE;6;150;9;5;14;136;9;91
DEMOGRAFICA, AMBIENTE E COMMERCIO;12;300;12;28;40;260;13;87
EDILIZIA PRIVATA E URBANISTICA;5;125;9;6;15;110;12;88
LAVORI PUBBLICI E MANUTENZIONI*;17;420;16;29;45;375;11;89
SERVIZI SOCIALI;11;275;7;78;85;190;31;69
POLIZIA MUNICIPALE;12;300;17;39;56;244;19;81
ENTRATE;6;150;21;19;40;110;27;73
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;4;100;14;3;17;83;17;83
TOTALE;84;2095;119;237;356;1739;17;83
*Numero dipendenti: 16 per 25 giorni (totale 400 giorni) + 1 dipendente per 20 giorni =  totale complessivo dell'Area: 420 giorni;;;;;;;;
 MESE DI DICEMBRE 2012;;;;;;;;
AFFARI GENERALI;11;253;30;34;64;189;25;75
FINANZE E PROGRAMMAZIONE;6;138;15;5;20;118;14;86
DEMOGRAFICA, AMBIENTE E COMMERCIO;12;276;25;25;50;226;18;82
EDILIZIA PRIVATA E URBANISTICA;5;115;15;6;21;94;18;82
LAVORI PUBBLICI E MANUTENZIONI;16;368;68;28;96;272;26;74
SERVIZI SOCIALI;11;253;27;63;90;163;36;64
POLIZIA MUNICIPALE;12;276;33;30;63;213;23;77
ENTRATE;6;138;23;30;53;85;38;62
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;4;92;3;15;18;74;20;80
TOTALE;83;1909;239;236;475;1434;25;75
