Titolo;Intervento; Funzioni generali di amministrazione, di gestione e di controllo Impegnato; Funzioni generali di amministrazione, di gestione e di controllo Pagato; Funzioni relative alla giustizia Impegnato; Funzioni relative alla giustizia Pagato; Funzioni di polizia locale Impegnato; Funzioni di polizia locale Pagato; Funzioni di istruzione pubblica Impegnato; Funzioni di istruzione pubblica Pagato; Funzioni relative alla cultura ed ai beni culturali Impegnato; Funzioni relative alla cultura ed ai beni culturali Pagato; Funzioni del settore sportivo e ricreativo Impegnato; Funzioni del settore sportivo e ricreativo Pagato; Funzioni nel campo turistico Impegnato; Funzioni nel campo turistico Pagato; Funzioni nel campo della viabilita' e dei trasporti Impegnato; Funzioni nel campo della viabilita' e dei trasporti Pagato; Funzioni riguardanti la gestione del territorio e dell'ambiente Impegnato; Funzioni riguardanti la gestione del territorio e dell'ambiente Pagato; Funzioni nel settore sociale Impegnato; Funzioni nel settore sociale Pagato; Funzioni nel campo dello sviluppo economico Impegnato; Funzioni nel campo dello sviluppo economico Pagato; Funzioni relative a servizi produttivi Impegnato; Funzioni relative a servizi produttivi Pagato; Totale spese Impegnato; Totale spese Pagato
2-Spese in conto capitale;INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2-Spese in conto capitale;INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2-Spese in conto capitale;INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche;0,00;2.574,20;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2.574,20
2-Spese in conto capitale;INTERVENTO 6 - Incarichi professionali esterni;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2-Spese in conto capitale;INTERVENTO 7 - Trasferimenti di capitale;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2-Spese in conto capitale;INTERVENTO 8 - Partecipazioni azionarie;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2-Spese in conto capitale;INTERVENTO 9 - Conferimenti di capitale;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2-Spese in conto capitale;INTERVENTO 10 - Concessione di crediti e anticipazioni;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
TOTALE TITOLO 2 - Spese in conto capitale;;25.271,54;2.724,29;0,00;0,00;0,00;0,00;0,00;6.344,00;2.196,00;0,00;345,20;0,00;0,00;0,00;32.620,76;1.267,42;31.870,76;33.921,76;363.942,07;0,00;0,00;0,00;0,00;0,00;456.246,33;44.257,47
TOTALE TITOLO 3 - Spese per rimborso di prestiti;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
TOTALE TITOLO 4 - Spese per servizi per conto di terzi;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;5.798,46;8.015,96
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE;;9.252.209,19;2.260.556,73;0,00;0,00;0,00;0,00;0,00;6.344,00;6.696,00;5.416,02;345,20;0,00;0,00;0,00;32.620,76;1.267,42;53.489,51;34.648,33;429.276,44;28.672,47;0,00;214,00;0,00;0,00;9.780.435,56;2.345.134,93
