COMODATI;;;;;;;;;;
Comodante;Comodatario;Tipo di bene;Luogo;Foglio ;Mappale;Contratto;Decorrenza;Scadenza;Durata e rinnovi;Atto di indirizzo
Comune di Cairo Montenotte;Corpo Forestale dello Stato;locali ad uso sede del locale comando;Via Allende, 5;49;195;Rep. 5278 del 19/01/2009;19/01/2009;31/01/2027;6 anni rinnovabili;Delibera di Giunta n. 134 del 23/10/2008
Comune di Cairo Montenotte;Croce Bianca ;locali ad uso sede dell'Associazione;Via Cortemilia          ex Macello Civico;32;429 SUB da 1 a 7;Rep. 5789 del 27/05/2020;23/03/2020;22/03/2030;10 anni rinnovabili;Delibera di Giunta n. 53 del 15/05/2020
Ferrania Technologies S.p.a.;Comune di Cairo Montenotte;locali ad uso deposito/archivio;Viale della Libert� 57 - Fraz. Ferrania;87;114;Rep. 5797 del 11/03/2021;11/03/2021;---;;
Comune di Cairo Montenotte;IERI GIOVANI - Associazione Centro Incontro Anziani;locali ad uso sede dell'Associazione;Piazza Abba;48;177 (PARTE);Rep. 5462 del 07/10/2011;07/10/2011;---;;Delibera di Giunta n. 154 del 27/09/2011
Parrocchia di Cairo Montenotte;Comune di Cairo Montenotte;Oratorio San Sebastiano;Piazza Savonarola;48 - 1;D;Rep. 5242 del 11/07/2008;11/07/2008;11/07/2038;30 anni rinnovabili per ulteriori anni 20;Delibera di Giunta n. 89 del 08/07/2008
Privato;Comune di Cairo Montenotte;"terreno ad uso Progetto ""Itinerario Napoleonico - riscopri la storia""";Frazione Montenotte;61;154 (PARTE);Rep. 5272 del 20/12/2008;01/11/2008;31/10/2038;30 anni rinnovabili;Delibera di Giunta n. 157 del 09/12/2008
Privato;Comune di Cairo Montenotte;terreno ad uso area verde urbana;;50;306;Rep. 5820 del 15/07/2022;15/07/2022;31/12/2024;rinnovabile di anno in anno;Delibera di Giunta n. 88 del 01/07/2022
Privato;Comune di Cairo Montenotte;terreno per installazione impianti tecnologici;Localit� Croce di Blin;35;57 (PARTE);Rep. 5345 del 07/01/2010;01/01/2010;31/12/2033;rinnovato con R.R. Prot. 19727 del 29/8/2019 - Vedi fascicolo;Delibera di Giunta n. 193 del 22/12/2009
Comune di Cairo Montenotte;A.S.D. Unione Polisportiva Bragno ;locali in Bragno adibiti a Centro Sociale ;Corso Stalingrado ;70;374 - 471 ;Rep. 5689 del 21/12/2015;21/12/2015;---;---;Delibera di Giunta n. 165 del 15/12/2015
Comune di Cairo Montenotte;Pro Loco Cairo;locali ad uso sede;Porta Soprana - secondo piano;49;59 SUB 1;Rep. 5593 del 22/11/2013;22/11/2013;---;---;Delibera di Giunta n. 156 del 05/11/2013
Provincia di Savona;Comune di Cairo Montenotte;terreno per la realizzazione piscina coperta;;23;;;;;;Delibera di Consiglio n. 91 del 03/06/1988
Provincia di Savona;Comune di Cairo Montenotte;terreno per la realizzazione piscina scoperta;;32;1139;Rep. Provincia 13542 del 13/08/2019;13/08/2019;12/08/2028;9 anni rinnovabili;Delibera di Giunta n. 127 del 17/07/2019
Comune di Cairo Montenotte;Ass. Raggio di Sole ODV;locali ad uso attivit� assistenziale;Depandance Villa Sanguinetti - piano primo;32;272;Rep. 5833 del 12/09/2023;12/09/2023;11/09/2033;10 rinnovabili con apposito atto;Delibera di Giunta n. 116/2023
Comune di Cairo Montenotte;Sci Club Cairese;locali ad uso sede amministrativa;Viale Vittorio Veneto, 10/A;32;226;Rep. 5332 del 25/11/2009;25/11/2009;24/11/2017 rinnovato fino al 23/11/2025;8 anni rinnovabili;Delibera di Giunta n. 160 del 10/11/2009 e nr. 118 del 16/09/2021
